

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Pitt Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Jan 1780
Register	Baptisms 1780, Page 52, Entry 52
Source	LDS Film 93833
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018784&Relationship=Baptised



