

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Cropper Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1785
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1785 - 1787, Page 92, Entry 40
Source	LDS Film 093913
Parent Of	James Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039823&Relationship=Deceased



