

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Nov 1851
Witnesses	John Black; Hannah Jardine
Marriage Type	Banns
Marrying Minister	John Groom, Offg. Minister
Register	Marriages 1848 - 1852, Page 210, Entry 419
Source	LDS Film 1546290
Witnessed Marriage Of	William Willis Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131203&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131203&Relationship=Bride



