

Patrick Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038865
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Carey
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	Patrick Carey; Elizabeth Worrall
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 81, Entry 161
Source	LDS Film 93290
Witnessed Marriage Of	Lawrence Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038865&Relationship=Groom
Witnessed Marriage Of	Emma Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038865&Relationship=Bride



