

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Oakes St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	23 Aug 1859
Register	Baptisms 1860 - 1861, Page 287, Entry 2295
Source	LDS Film 1656561
Parent Of	Catherine Jane Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257052&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257052&Relationship=2ndParent



