

Elizabeth Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294323
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marks
Spouse's Occupation (As Documented)	Vice Consul of ? Merchant
Gender	Female
Abode	Rocky Lane West Derby
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1846
Date Of Child's Birth	25 Feb 1846
Register	Baptisms 1835 - 1866, Page 111, Entry 3
Source	LDS Film 1647560
Parent Of	Nicholas William Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294323&Relationship=Baptised
Married To	Nicholas Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294323&Relationship=1stParent



