

Jane Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020606
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cannell
Married Surname	Dealey
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jan 1824
Status	Spinster
Witnesses	Mary Lemons; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 187, Entry 1
Source	LDS Film 1656374
Witnessed By	Mary Lemons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020606&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020606&Relationship=Witness_2
Married To	John Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020606&Relationship=Groom



