

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Queen's Pier Head
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 385, Entry 3076
Source	LDS Film 1656422
Parent	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291483&Relationship=2ndParent



