

John Haggerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haggerty
Gender	Male
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 143, Entry 1144
Source	LDS Film 93887
Parent Of	Ellen Haggerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234517&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234517&Relationship=2ndParent



