

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Nov 1774
Register	Baptisms 1772 - 1776, Page 82, Entry 7
Source	LDS Film 1656377
Parent Of	Molly Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013763&Relationship=Baptised



