

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Sep 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Sep 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 11
Source	LDS Film 1468979
Parent Of	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127462&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127462&Relationship=2ndParent



