

Jonathan Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121406
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1844
Witnesses	Jno. Dixon; Chas. Wilberforce
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 131, Entry 262
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121406&Relationship=Groom
Witnessed Marriage Of	Emma Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121406&Relationship=Bride



