

John Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Parry
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 546
Source	LDS Film 1068892
Parent	Owen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179806&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179806&Relationship=2ndParent



