

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099907
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roberts
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rupert Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 79, Entry 629
Source	LDS Film 1656418
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099907&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099907&Relationship=2ndParent



