

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086696
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1858
Witnesses	Hugh Roberts; Sarah Roberts
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 224, Entry 448
Source	LDS Film 1656679
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086696&Relationship=Groom
Witnessed Marriage Of	Mary Ann Stitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086696&Relationship=Bride



