

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052911
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1816
Witnesses	William Leacey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 274, Entry 820
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052911&Relationship=Groom
Witnessed Marriage Of	Sarah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052911&Relationship=Bride



