

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134036
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Gender	Male
Abode	Pitt St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 237, Entry 1890
Source	LDS Film 93878
Parent Of	Mary Jane Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134036&Relationship=Baptised
Married To	Mary Ann Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134036&Relationship=2ndParent



