

William Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarvis
Gender	Male
Abode	Portland Place Christian St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1833 - 1834, Page 322, Entry 2576
Source	LDS Film 1656421
Parent Of	Mary Jane Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144252&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144252&Relationship=2ndParent



