

Elizabeth Ascroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129643
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ascroft
Gender	Female
Abode	Fazakerley Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 106, Entry 860
Source	LDS Film 1468980
Parent Of	Edward Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129643&Relationship=Deceased
Married To	Edward Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129643&Relationship=1stParent



