

John Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharton
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Apr 1853
Witnesses	John Wharton; Alice Barron
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 65, Entry 129
Source	LDS Film 1546291
Witnessed Marriage Of	Charles Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131413&Relationship=Groom
Witnessed Marriage Of	Catherine Bezar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131413&Relationship=Bride



