

Thomas Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corlett
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1849
Witnesses	Thomas Corlett, (X); Margaret Ann Kneen
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 138, Entry 276
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062784&Relationship=Groom
Witnessed Marriage Of	Jane Catherine Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062784&Relationship=Bride



