

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1852
Witnesses	John Elliot; Ellen Elliot
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 27, Entry 53
Source	LDS Film 1656678
Witnessed Marriage Of	James Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080322&Relationship=Groom
Witnessed Marriage Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080322&Relationship=Bride



