

Peter Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081350
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Proctor
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1853
Witnesses	Peter Proctor; Jane Sunbury
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 151, Entry 302
Source	LDS Film 1656678
Witnessed Marriage Of	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081350&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081350&Relationship=Bride



