

Thomas Clemison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clemison
Gender	Male
Abode	Greenland Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 May 1796
Date Of Death	25 May 1796
Register	Burials 1769 - 1800, Page 54, Entry 14
Source	LDS Film 1656373
Parent	William Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047724&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047724&Relationship=2ndParent



