

Daniel Jenkins Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180129
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Jenkins
Surname	Rothery
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	St Andrews Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Oct 1844
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 165, Entry 6
Source	LDS Film 1656373
Parent	James Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180129&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180129&Relationship=2ndParent



