

John Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watmough
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ray St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 254, Entry 2025
Source	LDS Film 1656421
Parent	James Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143201&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143201&Relationship=2ndParent



