

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Butler
Parent's Occupation (Standardised)	Butler
Gender	Male
Abode	Newquay
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 131, Entry 1046
Source	LDS Film 1656418
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103177&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103177&Relationship=2ndParent



