

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Nov 1759
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Register	Burials 1754 - 1765, Page 64, Entry 17
Source	LDS Film 1656376
Married To	Mary Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014403&Relationship=Deceased



