

William Livingston Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Livingston
Surname	Huson
Gender	Male
Abode	York Terrace, Everton
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	12 Jun 1837
Age At Death	5 years
Age At Death (Years)	5
Burying Minister	J. C.Prince, MA, Offg. Minir.
Register	Burials 1836 - 1851, Page 194, Entry 1548
Source	LDS Film 1656018



