

Joseph Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hardman
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1830
Witnesses	Joseph Hardman; Margaret Hardman, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 154, Entry 460
Source	LDS Film 93918
Witnessed Marriage Of	James Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058992&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058992&Relationship=Bride



