

[unnamed] Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028508
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hall
Gender	Unknown
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1787
Adult Baptism	TRUE
Notes	a Native of North Carolina aged about Sixty years
Register	Baptisms 1787, Page 166, Entry 374
Source	LDS Film 93833
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028508&Relationship=Baptised



