

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jan 1843
Witnesses	William Chadwick; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 159, Entry 318
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041334&Relationship=Groom
Witnessed Marriage Of	Susannah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041334&Relationship=Bride



