

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Dec 1841
Witnesses	Thomas Whitfield; Martha Wilson, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart B. A. Offg. Minister
Register	Marriages 1837 - 1842, Page 224, Entry 447
Source	LDS Film 1546289
Witnessed Marriage Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120949&Relationship=Groom
Witnessed Marriage Of	Ann Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120949&Relationship=Bride



