

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1851
Witnesses	Thomas Lawson; Margaret Ackers
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 100, Entry 200
Source	LDS Film 1656510
Witnessed Marriage Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078708&Relationship=Groom
Witnessed Marriage Of	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078708&Relationship=Bride



