

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Penrice; Edwd. Penrice
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 147, Entry 1024
Source	LDS Film 93843
Witnessed By	Sarah Penrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033921&Relationship=Witness_1
Witnessed By	Edwd. Penrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033921&Relationship=Witness_2
Married To	Elizabeth Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033921&Relationship=Bride



