

Michael Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050235
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Swinney
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Galloway; William Newall
Marriage Type	Licence
Marrying Minister	Thomas Bold Off.Min,.
Register	Marriages 1785 - 1805, Page 81, Entry 398
Source	LDS Film 1656197
Witnessed By	Ann Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050235&Relationship=Witness_1
Witnessed By	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050235&Relationship=Witness_2
Married To	Esther Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050235&Relationship=Bride



