

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1845
Witnesses	John Davies; Jane Burtonwood, (X)
Marriage Type	Banns
Marrying Minister	Evan Jones Off. Minister
Register	Marriages 1845 - 1849, Page 14, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	George Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041724&Relationship=Groom
Witnessed Marriage Of	Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041724&Relationship=Bride



