

Anthony Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244686
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Wilson
Gender	Male
Abode	North St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	31 Jul 1857
Register	Baptisms 1858, Page 362, Entry 2892
Source	LDS Film 1656561
Parent Of	Barbara Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244686&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244686&Relationship=2ndParent



