

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234860
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Abode	Egremont
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Aug 1853
Register	Baptisms 1854 - 1855, Page 186, Entry 1487
Source	LDS Film 93887
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234860&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234860&Relationship=2ndParent



