

Edward Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075900
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodwin
Gender	Male
Abode	Everton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jul 1842
Occupation (As Documented)	Clerk in the Liverpool General Port Office
Occupation (Standardised)	Port Office Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Chester; Elizth. Day; Harriet Goodwin
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 101, Entry 201
Source	LDS Film 1647985
Witnessed By	Charles Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075900&Relationship=Witness_1
Witnessed By	Elizth. Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075900&Relationship=Witness_2
Married To	Elizabeth Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075900&Relationship=Bride
Witnessed By	Harriet Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075900&Relationship=Witness_3



