

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006067
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1795
Witnesses	Charles Pennant; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 127, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	Adam Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006067&Relationship=Groom
Witnessed Marriage Of	Mary Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006067&Relationship=Bride



