

Thomas Lowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowden
Gender	Male
Abode	Nicholl St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2595
Source	LDS Film 1068892
Parent Of	Mary Elaine Lowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196128&Relationship=2ndParent



