

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Abode	Low Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1814
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1814, Page 268, Entry 2138
Source	LDS Film 1656378
Parent Of	Alice Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083431&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083431&Relationship=2ndParent



