

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Benn Johnson St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1821
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1821 - 1823, Page 173, Entry 27
Source	LDS Film 93834
Parent Of	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100849&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100849&Relationship=2ndParent



