

George Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434070
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willis
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1847 - 1859, Page 25, Entry 195
Source	LDS Film 1546115
Parent Of	Mary Elizabeth Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434070&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434070&Relationship=2ndParent



