

Mary Monday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061359
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Monday
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan Street
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1847
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Wagstaff; Jane Jones
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Notes	Easter Sunday
Register	Marriages 1843 - 1874, Page 51, Entry 102
Source	LDS Film 2147909
Witnessed By	Thomas Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061359&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061359&Relationship=Witness_2
Married To	John Edwards Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061359&Relationship=Groom



