

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039346
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Preston Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1786
Register	Baptisms 1785 - 1800, Page 13, Entry 32
Source	LDS Film 1656195
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039346&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039346&Relationship=2ndParent



