

William Seaburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seaburn
Gender	Male
Abode	Circus St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Oct 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Seaburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046565&Relationship=2ndParent



