

Thomas Halstein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halstein
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Nov 1859
Register	Baptisms 1859 - 1860, Page 143, Entry 1140
Source	LDS Film 1656561
Parent Of	Thomas Halstein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252697&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252697&Relationship=2ndParent



