

John Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkpatrick
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1745
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 13, Entry 31
Source	LDS Film 1656376
Married To	Mary Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001837&Relationship=Bride



