

John Blyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blyde
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1804
Witnesses	Robt. Bispham; John Blyde, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 185, Entry 918
Source	LDS Film 1656197
Witnessed Marriage Of	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051542&Relationship=Groom
Witnessed Marriage Of	Mary Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051542&Relationship=Bride



