

Edward Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072008
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hulme
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jun 1828
Witnesses	Edward Hulme; James Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 113, Entry 141
Source	LDS Film 1647985
Witnessed Marriage Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072008&Relationship=Groom
Witnessed Marriage Of	Margaret Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072008&Relationship=Bride



