

James Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114424
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coker
Gender	Male
Abode	Springfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1825
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1825, Page 61, Entry 487
Source	LDS Film 1656419
Parent Of	Eliza Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114424&Relationship=2ndParent



