

John Langdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langdon
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	John Langdon; Mary Ann Wilson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 162, Entry 324
Source	LDS Film 1656678
Witnessed Marriage Of	John Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080872&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080872&Relationship=Bride



