

Mary Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146613
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hambleton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Saint Andrew Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Register	Baptisms 1834, Page 218, Entry 1737
Source	LDS Film 2045907
Parent Of	Mary Ellen Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146613&Relationship=Baptised
Married To	John Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146613&Relationship=1stParent



