

Thomas Seymour Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140607
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seymour
Surname	Marsh
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lionel St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 135, Entry 1079
Source	LDS Film 1656421
Parent	Thomas Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140607&Relationship=1stParent
Parent	Mary Seymour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140607&Relationship=2ndParent



