

Sophia Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114702
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Walton
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Upper Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1825
Register	Baptisms 1825, Page 96, Entry 765
Source	LDS Film 1656419
Parent Of	Eliza Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114702&Relationship=Baptised
Married To	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114702&Relationship=1stParent



