

Thomas Whalln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalln
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1797
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	William Falconer; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 27, Entry 2670
Source	LDS Film 1656150
Witnessed By	William Falconer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050414&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050414&Relationship=Witness_2
Married To	Margaret Bunderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050414&Relationship=Bride



