

Joseph Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robertson
Gender	Male
Abode	Brownlow Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 90, Entry 716
Source	LDS Film 1468980
Parent Of	Ann Jane Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129499&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129499&Relationship=2ndParent



