

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Camaes St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Hancock, (X); Mary Hancock, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 47, Entry 93
Source	LDS Film 1656678
Witnessed By	Edward Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082480&Relationship=Witness_1
Witnessed By	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082480&Relationship=Witness_2
Married To	Johanna Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082480&Relationship=Bride



