

George Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newport
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1805
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1798 - 1813, Page 30, Entry 4
Source	LDS Film 1546062
Parent Of	Charles Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091523&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091523&Relationship=2ndParent



