

Richard Parfitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460065
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parfitt
Parent's Occupation (As Documented)	Combmaker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Sawney Pope St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 240, Entry 1919
Source	LDS Film 1656421 (and 1656422)
Parent	Richard Parfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460065&Relationship=1stParent
Parent	Mary Ann Parfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460065&Relationship=2ndParent



