

Robert Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152826
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dewhurst
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Torbuck St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 122, Entry 976
Source	LDS Film 1656421
Parent	Thomas Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152826&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152826&Relationship=2ndParent



