

Wilhelm Stein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078658
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Surname	Stein
Gender	Unknown
Abode	Norfolk St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alfred H. West; Ann Machin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 75, Entry 150
Source	LDS Film 1656510
Witnessed By	Alfred H. West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078658&Relationship=Witness_1
Witnessed By	Ann Machin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078658&Relationship=Witness_2
Married To	Ann Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078658&Relationship=Bride



